﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellar de n'Hug. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080522
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;3;5;0;0;0;2;3;5
De 10 a 14 anys;2;2;4;0;0;0;2;2;4
De 15 a 19 anys;4;1;5;1;0;1;5;1;6
De 20 a 24 anys;3;6;9;0;0;0;3;6;9
De 25 a 29 anys;11;3;14;0;0;0;11;3;14
De 30 a 34 anys;2;3;5;0;0;0;2;3;5
De 35 a 39 anys;6;3;9;0;0;0;6;3;9
De 40 a 44 anys;6;3;9;0;1;1;6;4;10
De 45 a 49 anys;7;3;10;0;1;1;7;4;11
De 50 a 54 anys;9;6;15;0;2;2;9;8;17
De 55 a 59 anys;12;8;20;1;0;1;13;8;21
De 60 a 64 anys;9;8;17;0;0;0;9;8;17
De 65 a 69 anys;7;9;16;0;0;0;7;9;16
De 70 a 74 anys;5;6;11;0;0;0;5;6;11
De 75 a 79 anys;2;3;5;0;0;0;2;3;5
De 80 a 84 anys;2;1;3;0;0;0;2;1;3
85 anys o més;2;6;8;0;0;0;2;6;8
Total;91;74;165;2;4;6;93;78;171

