﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Antoni de Vilamajor. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081982
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";205;35;5;50;295
Enginyers tècnics, pèrits i ajudants titulats;185;40;5;50;275
Caps administratius i de taller;150;10;5;0;165
Ajudants no titulats;95;20;5;0;120
Oficials administratius;325;75;15;65;480
Subalterns;75;30;5;5;115
Auxiliars administratius;165;90;5;30;295
Oficials de primera i de segona;270;30;5;0;305
Oficials de tercera i especialistes;160;40;20;0;220
Peons;160;65;15;0;240
No procedent i altres;0;20;0;5;30
Total;1790;450;85;210;2540

