﻿Població de 2 anys o més. Per coneixement del català i edat
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252458&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;11;3;0;0;2
De 5 a 9 anys;24;24;17;16;13;0
De 10 a 14 anys;22;22;20;20;19;0
De 15 a 19 anys;22;22;22;22;22;0
De 20 a 24 anys;40;39;37;37;34;1
De 25 a 29 anys;47;47;47;46;39;0
De 30 a 34 anys;44;44;40;42;36;0
De 35 a 39 anys;48;47;45;45;36;1
De 40 a 44 anys;45;44;41;41;26;1
De 45 a 49 anys;35;33;28;28;9;2
De 50 a 54 anys;33;32;27;26;10;1
De 55 a 59 anys;31;30;21;19;8;1
De 60 a 64 anys;20;20;17;16;4;0
De 65 a 69 anys;36;36;32;30;6;0
De 70 a 74 anys;29;29;23;21;5;0
De 75 a 79 anys;27;27;23;17;2;0
De 80 a 84 anys;21;21;20;16;3;0
De 85 anys i més;13;13;11;6;1;0
Total;550;541;474;448;273;9

