﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082401&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1320;2889;2544;3093;9849
Hombres;564;1518;1323;1404;4812
Mujeres;753;1371;1221;1695;5034
Extranjera;258;252;216;186;909
Hombres;90;153;99;81;426
Mujeres;165;99;117;105;486
Total;1578;3138;2760;3282;10758
Hombres;660;1671;1422;1482;5235
Mujeres;918;1467;1338;1800;5520

