﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:10&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1857;362;25;6301;295;9030;8037;4703;1614;1076;2895;2338;2148;1878;1777;931;0;45267
Catalunya;1288;246;14;4578;227;5421;6240;2632;1137;926;2156;1767;1743;1411;1306;396;0;31488
Barcelona;117;26;1;734;39;640;1004;547;209;252;519;452;374;415;234;80;0;5643
Girona;1163;208;13;3792;182;4716;5156;2032;913;652;1601;1292;1324;973;1055;303;0;25375
Lleida;4;2;0;28;5;43;51;31;8;15;23;15;36;10;10;8;0;289
Tarragona;4;10;0;24;1;22;29;22;7;7;13;8;9;13;7;5;0;181
Resta de l'Estat;241;87;4;1189;56;2414;1314;1357;378;120;468;474;271;341;327;380;0;9421
Andalusia;159;54;3;774;41;1771;831;897;226;55;257;264;108;172;201;276;0;6089
Aragó;5;1;0;38;2;40;41;34;12;12;23;19;24;21;9;10;0;291
Astúries;2;0;0;9;0;15;14;13;5;1;9;10;3;6;1;3;0;91
Balears;0;1;0;6;0;9;10;7;4;2;6;4;1;3;1;0;0;54
Canàries;3;0;0;3;0;12;5;4;3;0;4;3;2;3;2;1;0;45
Cantàbria;2;0;0;5;0;5;6;4;0;1;4;0;6;2;1;2;0;38
Catella-la Manxa;8;1;0;44;2;100;65;66;29;3;13;28;13;10;19;17;0;418
Catella i Lleó;18;4;0;74;2;88;84;99;19;12;32;25;33;31;24;20;0;565
Comunitat Valenciana;6;11;0;33;0;51;40;35;6;8;20;10;21;12;8;3;0;264
Extremadura;23;3;0;79;4;145;74;92;26;7;32;33;15;17;29;18;0;597
Galícia;5;5;0;38;0;70;50;36;12;5;20;17;17;12;7;10;0;304
Madrid;6;2;1;26;3;30;46;25;14;9;17;28;5;19;13;6;0;250
Múrcia;3;2;0;28;1;30;20;13;7;2;7;9;8;8;2;6;0;146
Navarra;0;0;0;5;0;3;4;5;3;1;4;8;5;6;2;3;0;49
País Basc;0;0;0;17;0;18;13;11;5;1;12;10;7;15;6;2;0;117
La Rioja;1;0;0;1;1;5;2;6;0;1;4;1;1;0;0;2;0;25
Ceuta / Melilla;0;3;0;9;0;22;9;10;7;0;4;5;2;4;2;1;0;78
Estranger;328;29;7;534;12;1195;483;714;99;30;271;97;134;126;144;155;0;4358

