﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171390
;Per compte d'altri;Per compte propi;Total
04/2024 (p);820;205;1025
03/2024 (p);815;205;1020
02/2024;805;205;1010
01/2024;795;205;1000
12/2023;805;205;1010
11/2023;815;205;1020
10/2023;810;200;1010
09/2023;805;200;1005
08/2023;760;205;965
07/2023;790;205;995
06/2023;785;200;985
05/2023;775;200;980
04/2023;775;200;975
03/2023;775;205;980
02/2023;780;205;985
01/2023;770;205;980
12/2022;775;205;980
11/2022;780;205;985
10/2022;780;210;990
09/2022;775;205;980
08/2022;760;205;965
07/2022;780;205;985
06/2022;775;200;975
05/2022;780;200;980
04/2022;775;200;975
03/2022;775;195;970
02/2022;765;200;965
01/2022;755;200;955
12/2021;763;200;963
11/2021;766;200;966
10/2021;759;199;958
09/2021;748;199;947
08/2021;742;201;943
07/2021;773;201;974
06/2021;756;200;956
05/2021;756;199;955
04/2021;752;198;950
03/2021;750;198;948
02/2021;749;194;943
01/2021;744;193;937
12/2020;745;193;938
11/2020;742;192;934
10/2020;747;193;940
09/2020;727;191;918
08/2020;719;188;907
07/2020;724;187;911
06/2020;715;187;902
05/2020;715;186;901
03/2020;721;190;911
12/2019;749;190;939
09/2019;743;185;928
06/2019;754;186;940
03/2019;732;178;910
12/2018;716;173;889
09/2018;701;169;870
06/2018;703;178;881
03/2018;715;171;886
12/2017;709;175;884
09/2017;712;172;884
06/2017;694;179;873
03/2017;687;180;867
12/2016;677;180;857
09/2016;677;179;856
06/2016;681;176;857
03/2016;679;174;853
12/2015;693;178;871
09/2015;691;178;869
06/2015;701;186;887
03/2015;680;177;857
12/2014;665;172;837
09/2014;650;174;824
06/2014;668;179;847
03/2014;664;179;843
12/2013;660;178;838
09/2013;656;185;841
06/2013;662;182;844
03/2013;668;180;848
12/2012;653;181;834
09/2012;671;182;853
06/2012;667;188;855
03/2012;665;187;852

