﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082495
;Homes;Dones;Total
04/2024 (p);100;90;195
03/2024 (p);100;95;190
02/2024;95;90;190
01/2024;95;90;190
12/2023;95;95;190
11/2023;95;95;190
10/2023;95;90;185
09/2023;95;90;185
08/2023;100;85;180
07/2023;95;85;180
06/2023;95;85;180
05/2023;95;95;190
04/2023;95;95;190
03/2023;95;90;190
02/2023;95;95;190
01/2023;95;95;185
12/2022;100;95;195
11/2022;100;95;195
10/2022;100;90;190
09/2022;105;90;190
08/2022;110;85;195
07/2022;105;85;195
06/2022;105;90;190
05/2022;105;95;195
04/2022;105;90;195
03/2022;105;90;190
02/2022;105;90;195
01/2022;105;90;195
12/2021;103;89;192
11/2021;107;93;200
10/2021;105;95;200
09/2021;104;89;193
08/2021;102;90;192
07/2021;103;89;192
06/2021;103;90;193
05/2021;102;96;198
04/2021;104;94;198
03/2021;104;95;199
02/2021;103;97;200
01/2021;104;97;201
12/2020;107;100;207
11/2020;109;99;208
10/2020;105;100;205
09/2020;105;95;200
08/2020;105;95;200
07/2020;104;96;200
06/2020;104;95;199
05/2020;102;94;196
03/2020;100;94;194
12/2019;100;96;196
09/2019;97;94;191
06/2019;100;88;188
03/2019;99;89;188
12/2018;94;83;177
09/2018;103;77;180
06/2018;104;81;185
03/2018;98;82;180
12/2017;99;83;182
09/2017;100;83;183
06/2017;107;84;191
03/2017;103;82;185
12/2016;97;78;175
09/2016;104;77;181
06/2016;105;77;182
03/2016;102;77;179
12/2015;103;77;180
09/2015;103;75;178
06/2015;98;77;175
03/2015;101;69;170
12/2014;92;78;170
09/2014;97;79;176
06/2014;96;80;176
03/2014;101;78;179
12/2013;94;77;171
09/2013;99;80;179
06/2013;99;73;172
03/2013;96;73;169
12/2012;99;72;171
09/2012;102;74;176
06/2012;104;77;181
03/2012;98;78;176

