﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Conesa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430461&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);40;5;45
02/2024;40;5;45
01/2024;40;5;45
12/2023;40;10;45
11/2023;40;10;45
10/2023;40;10;45
09/2023;35;10;45
08/2023;35;5;45
07/2023;35;5;45
06/2023;35;10;45
05/2023;40;10;50
04/2023;40;5;45
03/2023;40;5;45
02/2023;35;5;40
01/2023;35;5;40
12/2022;35;5;40
11/2022;35;5;40
10/2022;30;5;35
09/2022;35;5;35
08/2022;35;0;35
07/2022;35;0;35
06/2022;35;0;40
05/2022;30;0;35
04/2022;35;0;35
03/2022;30;0;35
02/2022;35;0;35
01/2022;35;0;35
12/2021;..;..;37
11/2021;..;..;39
10/2021;..;..;40
09/2021;..;..;39
08/2021;..;..;36
07/2021;..;..;39
06/2021;..;..;36
05/2021;..;..;40
04/2021;..;..;41
03/2021;..;..;40
02/2021;..;..;41
01/2021;..;..;40
12/2020;..;..;41
11/2020;..;..;40
10/2020;..;..;39
09/2020;..;..;39
08/2020;..;..;36
07/2020;..;..;35
06/2020;..;..;37
05/2020;..;..;39
03/2020;..;..;40
12/2019;..;..;36
09/2019;..;..;38
06/2019;35;0;35
03/2019;..;..;37
12/2018;..;..;37
09/2018;..;..;39
06/2018;..;..;41
03/2018;..;..;44
12/2017;..;..;40
09/2017;..;..;42
06/2017;..;..;41
03/2017;..;..;43
12/2016;..;..;42
09/2016;..;..;39
06/2016;..;..;35
03/2016;..;..;38
12/2015;..;..;43
09/2015;..;..;44
06/2015;..;..;43
03/2015;..;..;40
12/2014;..;..;39
09/2014;..;..;42
06/2014;..;..;45
03/2014;..;..;42
12/2013;..;..;41
09/2013;..;..;43
06/2013;..;..;40
03/2013;..;..;46
12/2012;..;..;45
09/2012;..;..;46
06/2012;..;..;45
03/2012;..;..;51

