﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Cunit. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430516
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;552;474;1029;213;234;447;765;708;1473
2019;471;450;924;222;237;456;693;684;1380
2018;402;384;789;159;159;318;564;543;1107
2017;300;309;606;75;69;144;375;378;753
2016;219;249;468;54;63;114;273;312;585
2011-2015;660;678;1338;105;138;243;762;819;1578
2001-2010;1752;1827;3576;177;186;366;1929;2016;3945
1991-2000;531;591;1122;24;21;45;555;615;1170
1981-1990;165;189;354;3;6;6;165;195;360
Abans de 1981;93;123;219;3;3;3;96;123;222
Sempre hi ha viscut;657;624;1281;78;54;129;735;678;1413
Total;5805;5904;11709;1110;1167;2277;6915;7068;13986

