﻿Nombre d'explotacions i superfície censada
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431418&lang=es
;1999;1989;1982
      Total explot.;43;88;123
      Sense terres explot.;0;2;1
     Amb terres;;;
 total;;;
 explot.;43;86;122
 ha;4904;4854;6322
 amb ramaderia;;;
 explot.;9;8;19
 ha;1195;680;746
 sense ramaderia;;;
 explot.;34;78;103
 ha;3709;4175;5576
 amb SAU;;;
 explot.;39;49;67
 ha;2290;1280;1535
 amb altres terres;;;
 explot.;40;76;107
 ha;2614;3574;4787

