﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Mura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081398
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;2;3;6;10;6;11;8;12;8;15;4;4;22;113
 dones;3;4;3;2;9;4;4;5;7;9;9;6;2;28;95
 total;5;6;6;8;19;10;15;13;19;17;24;10;6;50;208
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;10;6;11;8;12;8;15;4;4;22;105
 dones;0;0;0;2;9;4;4;5;7;9;9;6;2;28;85
 total;0;0;0;7;19;10;15;13;19;17;24;10;6;50;190
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;5;11;8;9;8;14;4;2;0;69
 dones;0;0;0;0;5;3;4;3;6;5;4;2;0;0;32
 total;0;0;0;1;12;8;15;11;15;13;18;6;2;0;101
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;2;0;0;0;0;0;3
 dones;0;0;0;0;2;0;0;1;0;3;1;1;0;0;8
 total;0;0;0;0;2;1;0;1;2;3;1;1;0;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;6;11;8;11;8;14;4;2;0;72
 dones;0;0;0;0;8;3;4;4;6;8;5;3;0;0;41
 total;0;0;0;1;15;9;15;12;17;16;19;7;2;0;113
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;20;22
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;25;26
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;45;48
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;3;5;3;0;0;0;0;0;0;0;0;0;14
 dones;1;4;3;2;1;1;0;0;0;0;0;0;0;0;12
 total;2;6;6;7;4;1;0;0;0;0;0;0;0;0;26
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;1;1;4;2;2;2;13
 total;0;0;0;0;0;0;0;1;1;1;4;2;2;2;13
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;1;0;1;0;0;0;3
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3
 total;3;0;0;0;0;0;0;0;1;0;1;0;0;1;6
 total no actius;;;;;;;;;;;;;;;
 homes;2;2;3;5;3;0;0;0;1;0;1;0;2;22;41
 dones;3;4;3;2;1;1;0;1;1;1;4;3;2;28;54
 total;5;6;6;7;4;1;0;1;2;1;5;3;4;50;95

