﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Maria d'Oló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082589&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;132;312;138;279;864
Hombres;48;177;78;123;426
Mujeres;84;135;60;159;438
Extranjera;12;9;12;18;48
Hombres;6;3;3;9;24
Mujeres;6;3;6;9;27
Total;144;321;150;300;912
Hombres;57;183;84;129;450
Mujeres;90;138;66;168;465

