﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:083067&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;9;68;79
06/2020;..;..;9;67;79
03/2020;..;..;9;67;79
12/2019;..;..;16;69;88
09/2019;..;..;14;65;84
06/2019;..;..;17;65;87
03/2019;..;..;15;64;84
12/2018;..;..;13;67;85
09/2018;..;..;14;67;85
06/2018;..;..;11;65;80
03/2018;..;..;13;62;80
12/2017;..;..;10;65;80
09/2017;..;..;10;63;78
06/2017;..;..;11;62;78
03/2017;..;..;9;61;75
12/2016;..;..;9;62;76
09/2016;..;..;10;60;75
06/2016;..;..;11;61;77
03/2016;..;..;9;56;69
12/2015;0;..;..;64;72
09/2015;..;..;5;61;70
06/2015;..;..;5;65;74
03/2015;0;..;..;61;69
12/2014;..;..;5;64;72
09/2014;..;..;5;65;73
06/2014;..;..;5;66;74
03/2014;..;..;5;68;76
12/2013;0;..;..;71;78
09/2013;0;..;..;47;52
06/2013;0;..;..;46;52
03/2013;0;..;..;43;48
12/2012;0;..;..;41;48
09/2012;0;..;..;44;50
06/2012;0;..;..;43;49
03/2012;..;6;..;43;51
12/2011;..;9;..;44;56
09/2011;0;9;5;49;63
06/2011;0;9;6;47;62
03/2011;..;8;..;50;66
12/2010;..;8;..;51;66
09/2010;..;6;..;49;60
06/2010;..;6;..;48;59
03/2010;0;6;5;45;56
12/2009;0;11;7;47;65
09/2009;0;6;8;50;64
06/2009;0;6;8;55;69
03/2009;0;7;7;57;71
12/2008;0;6;8;47;61
09/2008;0;8;14;54;76
06/2008;0;9;15;55;79
03/2008;0;14;17;51;82

