﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082270&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;4;3;7;1;1;0;1;0;20
dones;0;0;6;9;1;3;1;0;0;0;0;20
total;0;1;8;13;4;10;2;1;0;1;0;40
Personal directiu;;;;;;;;;;;;
homes;0;2;0;0;2;2;2;0;0;1;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;2;2;2;0;0;1;0;9
Seveis administratius;;;;;;;;;;;;
homes;2;4;7;7;4;5;4;3;3;1;0;40
dones;7;12;16;13;5;4;1;1;0;0;0;59
total;9;16;23;20;9;9;5;4;3;1;0;99
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;8;10;4;5;7;4;4;2;1;49
dones;1;4;6;7;4;4;5;1;1;2;1;36
total;2;7;14;17;8;9;12;5;5;4;2;85
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;5;6;3;7;0;1;2;3;0;0;28
dones;3;2;5;1;11;3;0;3;2;1;2;33
total;4;7;11;4;18;3;1;5;5;1;2;61
Agricultors i pescadors;;;;;;;;;;;;
homes;2;8;13;10;16;17;23;22;27;39;4;181
dones;0;2;3;0;5;3;5;4;3;10;5;40
total;2;10;16;10;21;20;28;26;30;49;9;221
Treballadors industrials;;;;;;;;;;;;
homes;20;27;49;36;56;40;21;22;19;12;0;302
dones;12;26;18;16;14;11;7;3;1;2;0;110
total;32;53;67;52;70;51;28;25;20;14;0;412
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;26;50;85;70;92;76;59;54;56;56;5;629
dones;23;46;54;46;40;28;19;12;7;15;8;298
total;49;96;139;116;132;104;78;66;63;71;13;927

