﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251728&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;6;2;5;15;10;12;13;11;3;82
dones;0;3;0;1;1;0;0;0;1;0;1;7
total;1;7;6;3;6;15;10;12;14;11;4;89
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;1;2;3;2;1;4;0;0;1;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;2;3;2;1;4;0;0;1;0;16
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;2;1;1;0;0;1;1;3;2;0;13
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;2;3;1;1;0;0;2;1;3;2;0;15
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;4;5;7;7;2;2;4;3;1;0;38
dones;0;4;0;0;0;0;0;0;0;0;0;4
total;3;8;5;7;7;2;2;4;3;1;0;42
Material transport;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;1;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;6;5;2;1;3;3;2;3;3;0;28
dones;2;2;0;2;1;0;1;1;0;0;0;9
total;2;8;5;4;2;3;4;3;3;3;0;37
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;3;5;3;6;4;2;4;5;0;35
dones;3;6;16;4;4;5;5;3;7;1;1;55
total;3;9;19;9;7;11;9;5;11;6;1;90
Suro i fusta;;;;;;;;;;;;
homes;2;2;1;1;1;0;3;2;1;1;0;14
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;2;3;1;2;1;0;3;2;1;1;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;13;9;8;10;12;3;12;5;6;0;81
dones;0;0;1;0;0;0;2;0;0;0;0;3
total;3;13;10;8;10;12;5;12;5;6;0;84
Comerç i reparació;;;;;;;;;;;;
homes;5;9;7;11;13;7;14;4;6;8;0;84
dones;1;4;6;11;1;9;5;5;8;5;1;56
total;6;13;13;22;14;16;19;9;14;13;1;140
Hostaleria i restauració;;;;;;;;;;;;
homes;1;6;2;4;6;2;5;1;3;2;0;32
dones;2;4;5;4;5;2;4;4;4;4;0;38
total;3;10;7;8;11;4;9;5;7;6;0;70
Transports i activitats annexes;;;;;;;;;;;;
homes;0;4;12;9;1;9;8;1;9;2;0;55
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;4;12;9;1;10;8;1;9;2;0;57
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;1;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;2;0;0;0;1;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;1;0;1;5;6;1;2;2;1;0;0;19
dones;0;1;1;0;1;2;2;0;0;1;1;9
total;1;1;2;5;7;3;4;2;1;1;1;28
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;3;1;0;1;0;1;0;8
dones;0;1;0;0;0;0;1;1;0;0;0;3
total;0;1;1;1;3;1;1;2;0;1;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;3;5;1;4;2;1;2;0;19
dones;0;3;3;1;2;3;1;0;0;1;0;14
total;0;4;3;4;7;4;5;2;1;3;0;33
Educació i investigació;;;;;;;;;;;;
homes;0;0;5;3;2;3;1;1;1;0;0;16
dones;0;4;11;7;5;3;3;2;2;4;0;41
total;0;4;16;10;7;6;4;3;3;4;0;57
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;2;0;5
dones;0;1;3;0;1;2;0;1;1;0;2;11
total;0;1;3;0;2;2;0;1;3;2;2;16
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;2;3;2;1;2;2;1;1;0;0;14
total;0;2;3;2;1;3;2;1;1;0;0;15
Total;;;;;;;;;;;;
homes;20;55;61;66;69;67;64;47;55;48;3;555
dones;9;38;49;33;22;30;27;18;24;16;6;272
total;29;93;110;99;91;97;91;65;79;64;9;827

