﻿Population. By year of arrival in the housing and sex
Vilablareix. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172155&lang=en
;Males;Females;Total
2020;138;129;270
2019;144;132;276
2018;102;111;213
2017;87;57;141
2016;48;54;102
2011-2015;207;234;441
2001_2010;441;483;921
Before 2001 or has always lived in the home before 2001;15;12;30
He was born in the municipality and he has always lived in the house after 2001;189;165;351
Not available;237;240;480
Total;1608;1614;3225

