﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080333
;Habitatges principals;Habitatges no principals;Total
1 planta;2094;504;2598
2 plantes;1086;189;1278
3 plantes;888;159;1050
4 plantes;909;144;1053
5 plantes;933;60;993
6 plantes;522;27;546
7 plantes;66;12;78
8 plantes;45;0;45
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;57;6;63
Total;6603;1104;7707

