﻿Habitatges principals. Per superfície útil i règim de tinença
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170519
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;1;0;0;0;1
De 51 a 60 m²;0;0;0;0;0;0;0
De 61 a 70 m²;1;1;0;0;1;0;3
De 71 a 80 m²;2;0;1;0;0;1;4
De 81 a 90 m²;0;0;1;1;0;0;2
De 91 a 100 m²;7;0;2;2;0;0;11
De 101 a 110 m²;3;5;5;3;0;0;16
De 111 a 120 m²;2;1;4;1;0;0;8
De 121 a 130 m²;1;2;0;0;0;0;3
De 131 a 140 m²;2;1;1;0;1;0;5
De 141 a 150 m²;2;0;0;0;0;0;2
De 151 a 180 m²;4;0;1;0;0;1;6
De 181 a 210 m²;4;1;1;2;0;1;9
Més de 210 m²;2;2;2;4;2;0;12
Total;30;13;19;13;4;3;82

