﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080076
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;3;5;0;1;1;10
De 30 a 34 anys;8;7;1;8;0;24
De 35 a 39 anys;8;4;1;4;5;22
De 40 a 44 anys;4;5;5;11;7;32
De 45 a 49 anys;2;4;6;12;9;33
De 50 a 54 anys;0;7;7;5;6;25
De 55 a 59 anys;1;0;10;4;6;21
De 60 a 64 anys;0;3;8;0;0;11
De 65 a 69 anys;0;0;9;2;1;12
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;0;1;13;1;0;15
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;0;8;0;0;8
Total;28;36;81;48;35;228

