﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430748
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);850;185
03/2024 (p);855;190
02/2024;845;190
01/2024;840;190
12/2023;840;190
11/2023;840;190
10/2023;840;190
09/2023;840;190
08/2023;830;190
07/2023;850;190
06/2023;840;190
05/2023;830;195
04/2023;825;195
03/2023;815;195
02/2023;800;195
01/2023;805;200
12/2022;820;205
11/2022;835;210
10/2022;820;210
09/2022;810;205
08/2022;805;205
07/2022;850;205
06/2022;820;210
05/2022;835;210
04/2022;825;205
03/2022;810;205
02/2022;805;205
01/2022;800;205
12/2021;797;207
11/2021;810;209
10/2021;821;206
09/2021;805;203
08/2021;804;204
07/2021;811;206
06/2021;797;208
05/2021;791;204
04/2021;776;200
03/2021;778;199
02/2021;772;191
01/2021;762;191
12/2020;773;195
11/2020;796;198
10/2020;792;194
09/2020;781;194
08/2020;787;193
07/2020;775;194
06/2020;789;195
05/2020;787;194
03/2020;771;192
12/2019;813;196
09/2019;800;194
06/2019;807;200
03/2019;784;199
12/2018;774;202
09/2018;764;202
06/2018;771;205
03/2018;740;206
12/2017;730;206
09/2017;775;212
06/2017;757;208
03/2017;732;212
12/2016;718;216
09/2016;712;209
06/2016;739;214
03/2016;727;216
12/2015;725;216
09/2015;728;216
06/2015;708;215
03/2015;693;214
12/2014;689;212
09/2014;675;213
06/2014;678;213
03/2014;663;212
12/2013;670;212
09/2013;654;210
06/2013;665;213
03/2013;634;210
12/2012;644;208
09/2012;665;212
06/2012;669;214
03/2012;664;211

