﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170486
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;783;2127;1683;2238;6828
Homes;351;1113;834;1053;3354
Dones;429;1011;849;1182;3474
Estrangera;705;378;786;993;2862
Homes;345;219;387;507;1458
Dones;360;159;399;489;1404
Total;1488;2505;2469;3228;9690
Homes;699;1335;1224;1557;4809
Dones;789;1170;1248;1671;4878

