﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Maria de Palautordera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082592&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;8;20;20;23;31;62;113;166;161;160;126;113;115;80;71;45;28;21;1363
Homes;4;12;9;9;13;33;51;88;84;83;68;57;60;44;30;21;10;8;684
Dones;4;8;11;14;18;29;62;78;77;77;58;56;55;36;41;24;18;13;679
Arribats l'any 1996;2;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;7
Homes;2;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;3;0;0;1;2;2;0;1;0;1;1;4;0;0;0;0;1;0;16
Homes;1;0;0;1;1;2;0;1;0;0;0;2;0;0;0;0;0;0;8
Dones;2;0;0;0;1;0;0;0;0;1;1;2;0;0;0;0;1;0;8
Arribats l'any 1994;1;0;2;2;3;2;0;1;1;2;0;0;0;0;0;0;0;0;14
Homes;0;0;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;6
Dones;1;0;1;1;2;1;0;1;0;1;0;0;0;0;0;0;0;0;8
Arribats l'any 1993;1;3;4;2;1;1;3;1;0;0;0;1;0;0;0;0;0;0;17
Homes;0;2;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;7
Dones;1;1;3;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;10
Arribats l'any 1992;1;2;1;0;1;3;4;1;1;2;0;0;0;0;0;0;0;0;16
Homes;1;0;1;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;8
Dones;0;2;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;8
Arribats l'any 1991;0;3;1;0;1;3;4;3;4;0;0;0;0;0;0;0;1;1;21
Homes;0;2;1;0;1;2;1;2;1;0;0;0;0;0;0;0;0;1;11
Dones;0;1;0;0;0;1;3;1;3;0;0;0;0;0;0;0;1;0;10
Arribats l'any 1990-81;0;12;12;10;8;13;19;23;11;4;5;4;3;2;1;4;0;2;133
Homes;0;8;5;3;1;8;11;8;6;2;4;0;1;2;1;2;0;0;62
Dones;0;4;7;7;7;5;8;15;5;2;1;4;2;0;0;2;0;2;71
Arribats l'any 1980-71;0;0;0;6;15;25;32;54;46;22;12;8;8;7;8;3;3;1;250
Homes;0;0;0;2;9;10;12;27;21;12;10;3;3;4;1;2;2;0;118
Dones;0;0;0;4;6;15;20;27;25;10;2;5;5;3;7;1;1;1;132
Arribats l'any 1970-61;0;0;0;0;0;12;49;68;64;83;70;45;30;18;21;16;10;5;491
Homes;0;0;0;0;0;6;23;42;33;43;36;28;18;12;6;7;4;2;260
Dones;0;0;0;0;0;6;26;26;31;40;34;17;12;6;15;9;6;3;231
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;34;46;28;37;45;25;11;6;7;3;256
Homes;0;0;0;0;0;0;0;7;21;24;11;14;21;10;8;3;3;2;124
Dones;0;0;0;0;0;0;0;7;13;22;17;23;24;15;3;3;4;1;132
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;10;9;19;16;18;9;4;1;86
Homes;0;0;0;0;0;0;0;0;0;0;7;6;10;11;9;4;1;0;48
Dones;0;0;0;0;0;0;0;0;0;0;3;3;9;5;9;5;3;1;38
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;10;6;6;5;1;4;37
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;2;3;2;0;3;20
Dones;0;0;0;0;0;0;0;0;0;0;0;2;3;4;3;3;1;1;17
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;2;1;3;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;1;1;3;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

