﻿Resultats de les eleccions municipals. Vots a partits
Molar, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430859&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;105;117;0;0;0;0;222
2007;106;118;0;0;0;0;224
2003;0;153;0;0;84;0;237
1999;68;119;0;0;34;0;221
1995;0;140;0;0;0;102;242
1991;0;123;0;0;0;127;250
1987;0;112;0;0;0;121;233
1983;0;127;0;0;0;100;227
1979;0;0;0;0;0;285;285

