﻿Eleccions al Congrés de Diputats. Dades generals
Santa Maria de Martorelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082567&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;693;542;539;3;0;78,2;21,8
2016;650;484;479;5;0;74,5;25,5
2015;644;516;511;1;4;80,1;19,9
2011;669;498;480;16;2;74,4;25,6
2008;616;487;476;11;0;79,1;20,9
2004;564;475;473;2;0;84,2;15,8
2000;581;406;394;9;3;69,9;30,1
1996;522;445;443;1;1;85,3;14,8
1993;390;324;323;1;0;83,1;16,9
1989;346;254;252;1;1;73,4;26,6
1986;337;248;246;2;0;73,6;26,4
1982;311;259;251;4;4;83,3;16,7
1979;314;238;236;0;2;75,8;24,2
1977;282;219;209;6;4;77,7;22,3

