﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Àger
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250024&lang=es
;2009;1999
      Total;;
 explot.;104;101
 jornades;20022;25494
 UTA;74;94
     Mà d'obra familiar;;
 total;;
  explot.;96;96
 nombre persones;218;146
  jornades;17359;23781
  UTA;64;86
 titular;;
 nombre persones;96;96
  jornades;12831;17774
  UTA;44;63
 altres familiars;;
  explot.;73;41
 nombre persones;122;50
  jornades;4528;6008
  UTA;20;23
       Mà d'obra assalariada;;
 total;;
  explot.;19;50
  jornades;2546;1527
  UTA;10;7
 fixa;;
  explot.;18;5
 nombre persones;25;7
  jornades;2518;1248
  UTA;10;5
 eventual;;
  explot.;3;47
  jornades;28;279
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;21;54
 jornades;117;186
 UTA;1;1

