﻿Habitatges principals. Per superfície útil i instal·lacions
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170638&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;1;3;2;7;8;15;5;6;2;0;5;1;0;58
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;1;0;1;2;1;2;8
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;3
Amb aigua calenta central;0;1;2;1;3;2;7;8;15;5;7;2;1;7;2;2;65
Sense aigua calenta central;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;4
Amb gas per canonades;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;4
Sense gas per canonades;0;1;1;1;2;2;7;9;14;5;7;3;1;8;2;2;65
Calefacció col·lectiva;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Calefacció individual;0;0;1;1;2;1;6;5;10;4;4;3;1;6;1;2;47
Calefacció aparells mòbils;0;1;0;0;0;0;1;3;3;1;2;0;0;2;1;0;14
Sense calefacció;0;0;0;0;1;1;0;1;2;0;1;0;0;0;0;0;6
Amb línia telefònica;0;1;2;1;2;2;7;9;16;5;6;3;1;8;2;2;67
Sense línia telefònica;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;1;2;1;3;2;7;9;16;5;7;3;1;8;2;2;69
Total;0;1;2;1;3;2;7;9;16;5;7;3;1;8;2;2;69

