﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080706&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;7;9;3;10;11;10;17;14;6;10;16;9;17;143
 dones;4;4;4;4;7;20;6;9;5;14;15;5;5;23;125
 total;8;11;13;7;17;31;16;26;19;20;25;21;14;40;268
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;10;11;10;17;14;6;10;16;9;17;122
 dones;0;0;0;4;7;20;6;9;5;14;15;5;5;23;113
 total;0;0;0;6;17;31;16;26;19;20;25;21;14;40;235
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;9;10;15;13;6;9;15;8;2;95
 dones;0;0;0;0;5;16;5;6;3;9;9;3;1;0;57
 total;0;0;0;0;13;25;15;21;16;15;18;18;9;2;152
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4
 dones;0;0;0;0;0;0;0;1;0;0;2;0;0;0;3
 total;0;0;0;0;0;1;0;2;1;0;3;0;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;8;10;10;16;14;6;10;15;8;2;99
 dones;0;0;0;0;6;16;5;7;3;9;11;3;1;0;61
 total;0;0;0;0;14;26;15;23;17;15;21;18;9;2;160
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;15;16
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;19;19
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;34;35
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;2;1;0;0;0;3
 total;0;0;0;0;0;0;0;0;0;2;1;1;0;0;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;7;9;3;1;1;0;0;0;0;0;0;0;0;25
 dones;4;4;4;3;0;1;0;0;0;0;0;0;0;0;16
 total;8;11;13;6;1;2;0;0;0;0;0;0;0;0;41
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;3;0;2;2;3;3;2;4;3;23
 total;0;0;0;0;1;3;0;2;2;3;3;2;4;3;23
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;1;0;0;1;0;0;0;0;0;0;1;3
 total;0;0;0;1;1;0;1;1;0;0;0;0;0;1;5
 total no actius;;;;;;;;;;;;;;;
 homes;4;7;9;3;2;1;0;1;0;0;0;1;1;15;44
 dones;4;4;4;4;1;4;1;2;2;5;4;2;4;23;64
 total;8;11;13;7;3;5;1;3;2;5;4;3;5;38;108

