﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Maria de Miralles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082573
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;162;162
06/2020;0;0;0;160;160
03/2020;0;0;0;160;160
12/2019;0;0;0;160;160
09/2019;0;0;0;162;162
06/2019;0;0;0;164;164
03/2019;0;0;0;163;163
12/2018;0;0;0;167;167
09/2018;0;0;0;166;166
06/2018;0;0;0;170;170
03/2018;0;0;0;169;169
12/2017;0;0;0;169;169
09/2017;0;0;0;174;174
06/2017;0;0;0;185;185
03/2017;0;0;0;192;192
12/2016;0;0;0;194;194
09/2016;..;..;..;197;198
06/2016;0;0;0;196;196
03/2016;..;..;..;201;202
12/2015;..;..;..;202;203
09/2015;0;0;0;204;204
06/2015;..;..;..;207;208
03/2015;0;0;0;204;204
12/2014;0;11;0;218;229
09/2014;..;..;..;215;218
06/2014;..;..;..;215;218
03/2014;..;..;..;216;220
12/2013;0;5;0;224;229
09/2013;0;12;0;221;233
06/2013;..;..;..;229;231
03/2013;0;15;0;238;253
12/2012;0;0;0;243;243
09/2012;0;0;0;229;229
06/2012;0;0;0;229;229
03/2012;0;0;0;234;234
12/2011;0;0;0;233;233
09/2011;0;0;0;219;219
06/2011;0;0;0;216;216
03/2011;0;0;0;216;216
12/2010;0;0;11;210;221
09/2010;0;0;11;205;216
06/2010;0;0;11;202;213
03/2010;0;0;12;188;200
12/2009;0;0;13;185;198
09/2009;0;0;9;187;196
06/2009;0;0;10;177;187
03/2009;0;0;11;171;182
12/2008;0;0;9;179;188
09/2008;0;0;5;174;179
06/2008;..;..;..;179;181
03/2008;..;..;..;168;170

