﻿Migracions. Totals
Sant Celoni
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082021&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;775;794;729;755;717;702;685;724;743;623;815;761;717;688;688;908;992;852;1048;798;659;423;416;408;370
 emigracions;712;706;650;675;663;658;698;633;761;664;644;659;695;724;613;673;666;617;509;426;455;379;378;407;371
 saldo migratori;63;88;79;80;54;44;-13;91;-18;-41;171;102;22;-36;75;235;326;235;539;372;204;44;38;1;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;94;88;91;73;84;89;98;103;88;95;79;111;75;80;118;76;84;95;109;77;58;78;41;26
 emigracions;106;94;77;106;71;87;75;97;80;104;81;103;120;105;133;122;131;111;90;107;96;68;56;48;40
 saldo migratori;-18;0;11;-15;2;-3;14;1;23;-16;14;-24;-9;-30;-53;-4;-55;-27;5;2;-19;-10;22;-7;-14
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;330 (b);175;147;234;235;224;233;189;136;104;134;165;133;157;247;335;305;225;222;158;202;77;2;0;6
 emigracions;175 (b);192;174;65;52;71;165;106;131;138;154;131;192;155;84;78;47;22;21;8;11;..;..;..;..
 saldo migratori;155;-17;-27;169;183;153;68;83;5;-34;-20;34;-59;2;163;257;258;203;201;150;191;..;..;..;..
          Saldo migratori total;200;71;63;234;239;194;69;175;10;-91;165;112;-46;-64;185;488;529;411;745;524;376;..;..;..;..

