﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081878
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;4261;3898;4145;3526;..;4273
Tècnics i professionals científics i intel·lectuals;13233;12596;13001;12050;..;13356
Tècnics i professionals de suport;11126;9843;10598;8741;..;11238
Empleats comptables, administratius i altres empleats d'oficina;12821;11803;12421;10875;..;12868
Treballadors dels serveis de restauració, personals, protecció i venedors;13479;11041;12347;8730;220;13699
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;387;264;321;215;0;387
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;9861;7089;8283;5181;195;10055
Operadors d'instal·lacions i maquinària, i muntadors;5319;3638;4541;2701;..;5515
Ocupacions elementals;8456;4577;5962;2969;427;8882
Ocupacions militars;..;..;..;..;0;..
Total;79051;64843;71712;55068;1331;80382

