﻿Habitatges principals. Per problemes a l'entorn
Pobla de Mafumet, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431093&lang=es
;2001
Sorolls exteriors;
sí;84
no;306
Contaminació o mals olors;
sí;195
no;195
Poca neteja als carrers;
sí;63
no;327
Males comunicacions;
sí;1
no;389
Poques zones verdes;
sí;172
no;218
Delinqüència o vandalisme;
sí;3
no;387
Falta de serveis;
sí;2
no;388
Total habitatges;390

