﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170182&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;11;0;1;12
Tècnics i professionals científics i intel·lectuals;0;8;12;3;0;0;23
Tècnics i professionals de suport;0;1;2;24;0;1;28
Empleats administratius;0;1;4;8;0;0;13
Treballadors de serveis i venedors de comerç;0;2;2;23;5;2;34
Treballadors qualificats en act. agràries i pesqueres;0;0;0;14;6;1;21
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;50;0;0;52
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;11;0;0;11
Treballadors no qualificats;1;0;1;35;1;1;39
Forces armades;0;0;0;2;0;0;2
Total;1;14;21;181;12;6;235

