﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Almenar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250215
;2001
Empresaris agraris amb assalariats;32
Empresaris agraris sense assalariats;198
Membres de cooperatives agràries;4
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;57
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;18
Empresaris no agraris amb assalariats;86
Empresaris no agraris sense assalariats;148
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;20
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;171
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;201
Resta del personal dels serveis;144
Contramestres capataços d'establiments no agraris;13
Operaris qualificats i especialitzats d'establiments no agraris;377
Operaris sense espec. d'establiments no agraris;94
Professionals de les forces armades;0
No classificables per condició socioeconòmica;1
Total;1569

