﻿Dedicació a l'explotació de la mà d'obra familiar
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259046
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;61
 altres activitats lucratives;;
 principal;5;22
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;9;18
 altres activitats lucratives;;
 principal;3;5
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;3
 persones;7;3
 altres activitats lucratives;;
 principal;;
 explot.;1;5
 persones;1;5
 secundària;;
 explot.;0;0
 persones;0;0

