﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Campins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080399
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;15;36
De 1900 a 1920;12;6;18
De 1921 a 1940;0;3;3
De 1941 a 1950;0;3;3
De 1951 a 1960;6;3;6
De 1961 a 1970;18;9;27
De 1971 a 1980;27;18;48
De 1981 a 1990;36;12;51
De 1991 a 2000;27;6;30
De 2001 a 2010;60;12;72
De 2011 a 2020;0;0;3
No hi consta;12;0;12
Total;219;87;306

