﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aiguamúrcia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430017&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;135;115;95;395
03/2024 (p);50;135;115;95;400
02/2024;50;140;115;95;400
01/2024;40;135;115;95;385
12/2023;40;135;110;95;380
11/2023;45;135;115;90;385
10/2023;45;130;115;85;370
09/2023;40;135;115;80;370
08/2023;45;135;115;80;370
07/2023;40;130;115;80;365
06/2023;45;125;115;80;370
05/2023;45;135;115;85;385
04/2023;45;140;115;90;390
03/2023;55;140;115;85;395
02/2023;50;140;115;90;395
01/2023;50;145;110;90;395
12/2022;40;145;110;90;385
11/2022;40;145;110;90;385
10/2022;45;150;105;90;390
09/2022;45;145;115;90;395
08/2022;55;140;105;85;390
07/2022;45;145;105;85;380
06/2022;45;145;105;85;380
05/2022;45;150;110;90;400
04/2022;45;150;110;85;395
03/2022;40;155;110;85;390
02/2022;45;155;105;85;390
01/2022;45;155;105;85;390
12/2021;43;154;103;82;382
11/2021;50;156;104;80;390
10/2021;49;151;103;79;382
09/2021;51;148;104;80;383
08/2021;54;149;97;79;379
07/2021;58;151;96;79;384
06/2021;55;150;97;81;383
05/2021;47;150;100;82;379
04/2021;43;150;95;81;369
03/2021;43;150;93;82;368
02/2021;41;154;92;79;366
01/2021;41;155;90;77;363
12/2020;41;151;91;77;360
11/2020;38;154;90;78;360
10/2020;42;149;91;75;357
09/2020;47;145;93;75;360
08/2020;42;139;94;77;352
07/2020;42;133;94;73;342
06/2020;44;146;91;73;354
05/2020;47;141;90;74;352
03/2020;47;141;89;72;349
12/2019;52;145;84;74;355
09/2019;56;142;91;77;366
06/2019;50;138;86;84;358
03/2019;48;143;89;81;361
12/2018;48;137;87;81;353
09/2018;48;136;90;81;355
06/2018;48;136;84;85;353
03/2018;51;134;83;82;350
12/2017;45;126;82;77;330
09/2017;52;118;79;78;327
06/2017;44;130;84;76;334
03/2017;45;129;82;77;333
12/2016;43;125;79;78;325
09/2016;52;123;85;77;337
06/2016;43;125;81;70;319
03/2016;42;131;73;73;319
12/2015;37;129;73;80;319
09/2015;38;125;79;77;319
06/2015;45;122;82;76;325
03/2015;39;119;79;77;314
12/2014;32;126;81;75;314
09/2014;31;129;86;73;319
06/2014;35;127;83;70;315
03/2014;33;125;78;72;308
12/2013;35;114;79;71;299
09/2013;36;125;75;71;307
06/2013;31;128;77;71;307
03/2013;26;129;72;74;301
12/2012;30;134;71;75;310
09/2012;40;136;74;74;324
06/2012;37;140;79;74;330
03/2012;38;137;80;74;329

