﻿Personalitat jurídica del titular de l'explotació
Pobla de Montornès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431114
;2020
    Totes les personalitats jurídiques;
 explot.;55
 total ha;486
 SAU ha;461
      Persona física;
 explot.;52
 total ha;412
 SAU ha;388
       Persona jurídica;
 total;
 explot.;3
 total ha;75
 SAU ha;73
 societats mercantils;
 explot.;2
 total ha;57
 SAU ha;57
 altra condició jurídica;
 explot.;1
 total ha;18
 SAU ha;16

