﻿Habitatges principals. Per tipus d'edifici i any de construcció
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431331
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;123;3;3;0;0;132
De 1900 a 1920;318;6;6;3;0;336
De 1921 a 1940;90;3;3;0;3;102
De 1941 a 1950;45;3;3;0;0;48
De 1951 a 1960;33;9;12;0;0;54
De 1961 a 1970;90;12;57;0;0;159
De 1971 a 1980;207;9;39;0;0;252
De 1981 a 1990;258;15;78;0;0;348
De 1991 a 2000;282;12;249;0;0;543
De 2001 a 2010;213;12;372;0;0;594
De 2011 a 2020;42;3;9;0;0;54
No hi consta;24;39;252;42;12;369
Total;1731;123;1077;48;15;2994

