﻿Población. Por año de llegada al municipio
Sant Fost de Campsentelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082093&lang=es
;2021
2020;576
2019;522
2018;366
2017;342
2016;318
2011-2015;924
2001-2010;2274
1991-2000;1125
1981-1990;702
Antes de 1981;663
Siempre ha vivido;1170
Total;8976

