﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fornells de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170736&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;28;11;39;1;1;2;0;0;0;31;13;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;1;0;1;3;0;3;1;2;3;0;2;2;0;0;0;0;0;0;5;1;6;0;0;0;10;5;15
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Const. maquin. mat. elèctric;5;0;5;1;0;1;0;10;10;1;0;1;0;0;0;1;0;1;26;2;28;0;0;0;34;12;46
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;1;2;0;0;0;0;3;3;4;4;8;1;2;3;0;0;0;13;5;18;0;0;0;19;15;34
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;1;6
Paper i arts gràfiques;1;1;2;2;0;2;1;1;2;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;6;3;9
Plàstics indu. manufact.;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;3;2;5
Construcció;0;0;0;2;0;2;0;0;0;3;1;4;1;0;1;0;0;0;22;1;23;0;0;0;28;2;30
Comerç i reparació;1;0;1;1;0;1;5;13;18;28;19;47;6;1;7;0;0;0;29;3;32;0;0;0;70;36;106
Hostaleria i restauració;0;1;1;0;0;0;0;0;0;3;2;5;6;10;16;1;0;1;1;0;1;0;0;0;11;13;24
Transport i act. annexes;0;0;0;0;0;0;2;2;4;0;0;0;0;1;1;0;0;0;8;0;8;0;0;0;10;3;13
Comunicacions;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Assegurances i finances;0;1;1;2;0;2;6;3;9;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;10;6;16
Servei empr. lloguers;6;1;7;0;0;0;2;6;8;2;1;3;0;2;2;0;0;0;0;0;0;0;0;0;10;10;20
Adm. pública defensa i SS;3;5;8;0;0;0;4;6;10;0;0;0;0;1;1;0;1;1;1;1;2;0;0;0;8;14;22
Educació i investigació;8;17;25;0;0;0;2;0;2;1;0;1;0;6;6;0;1;1;2;0;2;0;0;0;13;24;37
Sanitat i assis. social;3;6;9;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;4;10;14
Altres serveis;2;1;3;0;0;0;1;1;2;0;1;1;1;12;13;0;0;0;1;0;1;0;0;0;5;15;20
Total;32;36;68;12;0;12;27;51;78;45;33;78;15;38;53;30;13;43;123;19;142;0;0;0;284;190;474

