﻿Parc de vehicles. Índex de motorització
Flix
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430607&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;510,98;97,96;128,76;758,65
2011;512,47;94,23;126,98;753,84
2010;500,86;89,63;123,86;731,84
2009;496,83;85,16;120,06;720,11
2008;500,74;86,09;119,14;722,99
2007;502,25;82,63;116,58;718,67
2006;491,41;76,77;113,13;698,23
2005;480,27;70,74;111,69;678,58
2004;473,63;67,48;109,97;666,58
2003;451,00;66,16;100,96;629,72
2002;433,76;64,03;100,34;608,93
2001;446,86;67,05;102,48;627,28
2000;404,56;59,59;90,78;565,18
1999;393,65;59,78;88,28;551,67
1998;383,92;60,01;84,11;536,84
1997;367,34;59,24;79,83;514,87
1996;362,76;60,61;75,48;506,40
1995;328,50;56,50;63,43;454,74
1994;319,83;56,70;57,11;438,84
1993;315,99;58,96;53,65;432,88
1992;311,38;56,80;49,55;421,95
1991;301,09;56,52;44,98;406,57

