﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Joan de les Abadesses. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171674
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;118;109;120;122;125;143;214;209;218;228;237;233;249;186;171;223;157;150;3213
Homes;68;53;56;64;74;81;109;124;118;122;111;109;137;93;66;89;63;45;1583
Dones;50;56;64;58;51;62;105;85;100;106;126;124;112;93;105;134;94;105;1630
Resta de la Unió Europea;3;2;2;0;2;6;2;9;4;2;1;2;1;1;0;1;1;0;41
Homes;2;0;1;0;2;3;2;3;1;2;1;1;1;0;0;1;0;0;21
Dones;1;2;1;0;0;3;0;6;3;0;0;1;0;1;0;0;1;0;20
Resta d'Europa;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;5
Homes;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3
Dones;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Àfrica;21;19;14;12;13;14;20;19;11;5;11;4;3;4;0;0;0;1;172
Homes;10;15;8;6;5;7;10;12;8;3;8;3;3;2;0;0;0;1;101
Dones;11;4;6;6;8;7;11;7;3;2;3;1;0;2;0;0;0;0;71
Amèrica del Nord i Central;0;0;0;0;1;0;1;1;1;0;0;0;0;0;1;0;0;0;5
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;4;3;1;0;4;3;1;1;1;1;0;0;0;0;0;20
Homes;0;0;0;2;2;1;0;1;1;0;1;0;0;0;0;0;0;0;8
Dones;0;0;0;2;1;0;0;3;2;1;0;1;1;0;0;0;0;0;11
Àsia i Oceania;0;1;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;6
Homes;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;142;131;137;140;144;166;238;244;239;236;251;240;254;191;173;224;158;151;3461
Homes;80;69;65;74;84;93;121;141;131;127;121;113;141;95;68;90;63;46;1723
Dones;62;62;72;66;60;73;117;103;109;109;130;127;113;96;105;134;95;105;1738

