﻿Població. Per any d'arribada al municipi i sexe
Palafolls. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081555
;Homes;Dones;Total
2020;222;222;441
2019;288;261;549
2018;219;225;444
2017;147;165;312
2016;150;135;285
2011-2015;519;465;984
2001-2010;1110;1125;2232
1991-2000;591;555;1146
1981-1990;210;234;444
Abans de 1981;285;363;648
Sempre hi ha viscut;1101;1062;2163
Total;4845;4809;9651

