﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Llinars del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081069&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;228;249;480;66;51;114;294;303;594
2019;222;210;432;75;66;141;297;273;570
2018;168;189;360;36;42;78;207;231;438
2017;156;162;318;36;39;72;192;201;390
2016;153;147;297;12;27;39;165;174;339
2011-2015;507;477;984;60;63;123;564;543;1107
2001-2010;891;906;1794;87;81;168;978;987;1965
1991-2000;435;468;903;9;12;21;444;480;921
1981-1990;267;264;531;3;3;3;267;264;534
Antes de 1981;483;615;1101;0;3;3;483;621;1104
Siempre ha vivido;1113;975;2088;30;18;48;1143;996;2136
Total;4623;4668;9291;408;402;810;5031;5067;10101

