﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Altafulla. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430120
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;14;13;34;120;223;170;165;131;877
Nascuts a Catalunya;0;5;0;1;2;13;7;16;9;53
Nascuts a Barcelona;0;3;0;0;0;7;3;8;2;23
Nascuts a Girona;0;0;0;0;0;1;0;1;1;3
Nascuts a Lleida;0;0;0;0;0;1;0;0;0;1
Nascuts a Tarragona;0;2;0;1;2;4;4;7;6;26
Nascuts a la resta de l'Estat;5;9;12;33;111;193;138;93;64;658
Nascuts a Andalusia;0;0;5;13;57;111;46;16;20;268
Nascuts a Aragó;3;3;0;2;10;20;14;16;4;72
Nascuts a Astúries;0;0;0;0;0;4;6;6;3;19
Nascuts a les Balears;0;2;0;0;0;0;6;3;3;14
Nascuts a les Canàries;0;0;1;0;0;1;0;0;2;4
Nascuts a Cantàbria;0;0;0;1;0;0;1;1;0;3
Nascuts a Castella-la Manxa;0;0;1;0;21;11;12;2;1;48
Nascuts a Castella i Lleó;0;1;0;7;0;15;15;7;13;58
Nascuts a la Comunitat Valenciana;0;0;0;3;7;2;8;7;2;29
Nascuts a Extremadura;0;0;0;0;3;6;5;6;1;21
Nascuts a Galícia;0;0;0;0;3;9;11;5;2;30
Nascuts a Madrid;0;1;2;0;3;8;6;12;4;36
Nascuts a Múrcia;0;1;0;5;3;0;3;0;0;12
Nascuts a Navarra;0;0;1;0;2;1;2;0;1;7
Nascuts al País Basc;0;1;0;2;0;1;2;3;3;12
Nascuts a la Rioja;0;0;0;0;1;2;1;3;5;12
Nascuts a Ceuta o Melilla;2;0;2;0;1;2;0;6;0;13
Nascuts a l'estranger;2;0;1;0;7;17;25;56;58;166

