﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431233&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;33;10;43;14;3;17;37;43;80;41;14;55;8;11;19;469;95;564;141;47;188;2;0;2;745;223;968
Pesca;2;1;3;0;0;0;0;1;1;0;5;5;0;0;0;7;0;7;6;0;6;0;0;0;15;7;22
Extracció gas i petroli;58;5;63;6;0;6;18;13;31;14;4;18;8;4;12;1;0;1;250;3;253;1;0;1;356;29;385
Electricitat gas i aigua;55;9;64;4;0;4;38;21;59;20;2;22;6;0;6;3;0;3;241;5;246;1;0;1;368;37;405
Ext. i trans. minerals;10;3;13;9;0;9;17;20;37;20;2;22;3;3;6;2;1;3;167;9;176;0;0;0;228;38;266
Indústria química;156;29;185;20;5;25;58;60;118;116;35;151;23;18;41;5;0;5;711;40;751;1;0;1;1090;187;1277
Const. maquin. mat. elèctric;99;16;115;61;8;69;92;145;237;155;39;194;27;23;50;7;1;8;1780;168;1948;1;0;1;2222;400;2622
Material transport;12;2;14;3;0;3;15;10;25;36;3;39;2;2;4;0;0;0;104;10;114;1;0;1;173;27;200
Alimentació i begudes;52;24;76;39;5;44;116;134;250;260;210;470;35;23;58;14;15;29;683;391;1074;0;0;0;1199;802;2001
Tèxtil, cuir i confecció;18;10;28;19;7;26;23;52;75;62;86;148;7;25;32;0;1;1;344;402;746;1;1;2;474;584;1058
Suro i fusta;4;3;7;9;2;11;22;24;46;25;18;43;4;4;8;3;1;4;405;20;425;1;0;1;473;72;545
Paper i arts gràfiques;22;13;35;17;1;18;17;34;51;39;16;55;1;3;4;4;0;4;154;30;184;0;0;0;254;97;351
Plàstics indu. manufact.;37;9;46;7;3;10;20;24;44;28;21;49;6;3;9;3;1;4;153;47;200;0;0;0;254;108;362
Construcció;63;28;91;63;5;68;61;108;169;76;24;100;27;36;63;7;2;9;2854;62;2916;0;0;0;3151;265;3416
Comerç i reparació;126;94;220;97;18;115;246;366;612;1459;1493;2952;37;60;97;12;14;26;1237;171;1408;5;1;6;3219;2217;5436
Hostaleria i restauració;12;7;19;24;8;32;20;28;48;49;38;87;618;370;988;8;2;10;79;13;92;0;0;0;810;466;1276
Transport i act. annexes;22;18;40;20;4;24;122;96;218;60;16;76;44;10;54;6;2;8;946;23;969;0;0;0;1220;169;1389
Comunicacions;12;6;18;2;1;3;96;70;166;5;5;10;4;5;9;2;0;2;95;9;104;1;0;1;217;96;313
Assegurances i finances;55;25;80;101;7;108;416;262;678;96;36;132;13;20;33;0;0;0;39;6;45;0;0;0;720;356;1076
Servei empr. lloguers;251;75;326;23;4;27;156;277;433;75;65;140;229;75;304;5;0;5;140;23;163;8;0;8;887;519;1406
Adm. pública defensa i SS;123;144;267;16;7;23;278;315;593;6;15;21;175;65;240;13;3;16;112;21;133;43;0;43;766;570;1336
Educació i investigació;411;841;1252;14;10;24;91;137;228;46;36;82;57;113;170;7;2;9;96;27;123;0;0;0;722;1166;1888
Sanitat i assis. social;352;615;967;7;7;14;52;137;189;22;20;42;94;199;293;9;3;12;90;29;119;3;0;3;629;1010;1639
Altres serveis;20;21;41;8;9;17;23;27;50;23;45;68;125;715;840;4;1;5;136;21;157;0;0;0;339;839;1178
Total;2005;2008;4013;583;114;697;2034;2404;4438;2733;2248;4981;1553;1787;3340;591;144;735;10963;1577;12540;69;2;71;20531;10284;30815

