﻿Habitatges principals. Per problemes a l'entorn
Salàs de Pallars
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251902
;2001
Sorolls exteriors;
sí;7
no;127
Contaminació o mals olors;
sí;2
no;132
Poca neteja als carrers;
sí;9
no;125
Males comunicacions;
sí;7
no;127
Poques zones verdes;
sí;10
no;124
Delinqüència o vandalisme;
sí;2
no;132
Falta de serveis;
sí;0
no;134
Total habitatges;134

