﻿Conreus herbacis: cereals per a gra
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251229&lang=en
;1999;1989;1982
     Total;;;
 explot.;174;209;255
 ha;1728;1686;2090
      Secà;;;
 explot.;1;2;4
 ha;0;5;4
       Regadiu;;;
 explot.;174;209;255
 ha;1728;1680;2086
     Blat;;;
 total;;;
 explot.;118;173;232
 ha;468;717;1089
 secà;;;
 explot.;1;0;4
 ha;0;0;4
 regadiu;;;
 explot.;118;173;232
 ha;468;717;1085
       Ordi;;;
 total;;;
 explot.;28;13;63
 ha;39;24;124
 secà;;;
 explot.;0;2;0
 ha;0;5;0
 regadiu;;;
 explot.;28;11;63
 ha;39;18;124
         Civada;;;
 total;;;
 explot.;0;0;3
 ha;0;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;157;172;210
 ha;1219;944;872
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;157;172;210
 ha;1219;944;872
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

