﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sobremunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082711&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);25;10
03/2024 (p);30;10
02/2024;25;10
01/2024;25;10
12/2023;30;10
11/2023;30;10
10/2023;30;10
09/2023;30;10
08/2023;30;15
07/2023;30;15
06/2023;30;15
05/2023;30;10
04/2023;30;10
03/2023;25;10
02/2023;25;10
01/2023;30;10
12/2022;25;10
11/2022;25;10
10/2022;25;10
09/2022;25;10
08/2022;25;10
07/2022;25;10
06/2022;25;10
05/2022;25;10
04/2022;20;10
03/2022;20;10
02/2022;25;10
01/2022;25;10
12/2021;23;11
11/2021;27;11
10/2021;26;11
09/2021;27;11
08/2021;29;11
07/2021;31;11
06/2021;29;10
05/2021;25;10
04/2021;26;10
03/2021;26;10
02/2021;24;10
01/2021;27;10
12/2020;25;11
11/2020;25;11
10/2020;25;11
09/2020;25;11
08/2020;27;11
07/2020;28;11
06/2020;26;11
05/2020;24;11
03/2020;27;11
12/2019;31;11
09/2019;28;10
06/2019;27;9
03/2019;28;9
12/2018;29;10
09/2018;28;10
06/2018;30;9
03/2018;29;11
12/2017;32;10
09/2017;33;9
06/2017;29;9
03/2017;30;9
12/2016;30;9
09/2016;34;9
06/2016;30;10
03/2016;31;11
12/2015;30;11
09/2015;29;11
06/2015;28;10
03/2015;25;10
12/2014;25;10
09/2014;25;11
06/2014;25;9
03/2014;28;11
12/2013;25;9
09/2013;24;11
06/2013;21;9
03/2013;21;11
12/2012;19;11
09/2012;22;11
06/2012;22;12
03/2012;22;13

