﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Preixens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251771
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;104;34;..;..;151
2021;13;105;37;..;..;156
2020;15;105;37;..;..;158
2019;15;109;38;..;..;164
2018;17;108;42;..;..;169
2017;17;104;43;..;..;165
2016;13;108;38;..;..;161
2014;13;113;44;..;..;172
2013;14;112;44;..;..;172
2012;13;118;47;..;..;180
2011;12;120;48;..;..;183

