﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Fatarella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430568
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;30,97;32,32;29,43;57,13;0,00;52,64;7,09;209,58
2020;30,12;31,90;28,71;57,42;0,99;32,09;5,51;186,75
2019;31,63;31,23;27,92;60,81;1,90;14,15;4,97;172,61
2018;30,53;30,35;28,04;36,05;3,87;23,01;36,42;188,27
2017;29,80;26,65;26,10;78,13;0,00;8,48;1,36;170,52
2016;30,48;29,74;26,07;69,01;0,00;6,16;3,23;164,69
2015;29,00;27,42;25,43;64,73;0,00;4,32;9,61;160,51
2014;30,11;27,84;24,90;67,28;0,41;1,90;1,12;153,56
2013;28,71;26,73;23,57;97,45;0,00;6,81;0,55;183,82
2012;34,65;65,20;28,46;126,66;..;..;0,51;255,48
2011;31,85;57,55;25,89;119,15;..;..;0,00;234,44
2010;37,15;61,29;26,54;80,10;..;..;0,18;205,26
2009;55,78;77,30;25,41;86,58;..;..;0,03;245,10
2008;45,32;93,03;25,70;119,30;..;..;..;283,35
2007;39,57;92,35;23,72;118,55;..;0,32;0,52;275,03
2006;41,70;76,29;21,63;112,89;..;..;0,46;252,97
2005;32,10;51,09;12,26;82,80;..;..;0,02;178,27
2004;20,88;37,87;8,23;22,22;..;..;0,01;89,21
2003;17,64;28,91;5,78;..;..;..;0,01;52,34
2002;16,34;23,86;2,41;..;..;..;0,02;42,63
2001;13,42;8,82;2,14;..;..;..;0,05;24,43
2000;13,17;8,73;0,77;..;..;..;0,06;22,73

