﻿Conreus llenyosos: fruiters de clima temperat
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:21&lang=es
;1999;1989
     Total;;
 explot.;88;288
 ha;98;241
      Secà;;
 explot.;41;159
 ha;43;122
       Regadiu;;
 explot.;50;144
 ha;55;116
     Pomera;;
 total;;
 explot.;18;62
 ha;5;25
 secà;;
 explot.;4;24
 ha;0;1
 regadiu;;
 explot.;14;38
 ha;4;23
       Perera;;
 total;;
 explot.;21;78
 ha;2;19
 secà;;
 explot.;7;28
 ha;1;2
 regadiu;;
 explot.;14;50
 ha;2;16
         Presseguer;;
 total;;
 explot.;37;144
 ha;23;51
 secà;;
 explot.;7;50
 ha;2;12
 regadiu;;
 explot.;30;95
 ha;20;40
           Cirerer i guinder;;
 total;;
 explot.;62;177
 ha;56;110
 secà;;
 explot.;35;123
 ha;39;94
 regadiu;;
 explot.;29;60
 ha;17;15
             Prunera;;
 total;;
 explot.;20;66
 ha;7;7
 secà;;
 explot.;2;24
 ha;0;2
 regadiu;;
 explot.;18;42
 ha;7;6
               Albercoquer;;
 total;;
 explot.;13;56
 ha;1;6
 secà;;
 explot.;3;27
 ha;0;1
 regadiu;;
 explot.;10;29
 ha;1;4
                 Altres;;
 total;;
 explot.;20;54
 ha;5;12
 secà;;
 explot.;5;29
 ha;1;6
 regadiu;;
 explot.;15;26
 ha;4;6

