﻿Población. Por año de llegada a la vivienda
Sant Guim de la Plana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251977&lang=es
;2021
2020;12
2019;9
2018;12
2017;3
2016;6
2011-2015;15
2001-2010;36
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;0
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;15
No consta;75
Total;189

