﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250432
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;305;215
04/2024;305;215
03/2024;405;225
02/2024;390;230
01/2024;390;225
12/2023;390;225
11/2023;310;220
10/2023;295;225
09/2023;330;225
08/2023;355;230
07/2023;390;230
06/2023;360;225
05/2023;305;230
04/2023;320;230
03/2023;385;230
02/2023;375;225
01/2023;360;230
12/2022;375;230
11/2022;300;230
10/2022;290;230
09/2022;310;225
08/2022;345;230
07/2022;365;230
06/2022;340;225
05/2022;315;225
04/2022;315;220
03/2022;370;225
02/2022;370;230
01/2022;355;230
12/2021;372;229
11/2021;308;224
10/2021;283;221
09/2021;300;222
08/2021;331;222
07/2021;357;223
06/2021;329;218
05/2021;292;212
04/2021;273;213
03/2021;330;214
02/2021;311;209
01/2021;311;212
12/2020;334;213
11/2020;257;209
10/2020;259;208
09/2020;277;210
08/2020;292;213
07/2020;296;211
06/2020;254;202
05/2020;244;198
03/2020;261;199
12/2019;348;207
09/2019;282;200
06/2019;300;202
03/2019;331;203
12/2018;341;204
09/2018;289;204
06/2018;310;209
03/2018;341;209
12/2017;335;211
09/2017;282;213
06/2017;300;212
03/2017;305;222
12/2016;289;219
09/2016;265;206
06/2016;277;203
03/2016;278;216
12/2015;290;214
09/2015;264;207
06/2015;262;206
03/2015;286;219
12/2014;278;220
09/2014;248;213
06/2014;265;214
03/2014;264;221
12/2013;276;223
09/2013;243;208
06/2013;251;209
03/2013;268;221
12/2012;264;223
09/2012;260;216
06/2012;268;209
03/2012;278;224

