﻿Espècies arbòries forestals
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082592&lang=en
;1999
   Total;
 total;
 explot.;20
 ha;135
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;135
     Frondoses;
 total;
 explot.;13
 ha;105
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;105
       Resinoses;
 total;
 explot.;5
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;14
         Mixtes;
 total;
 explot.;3
 ha;16
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;16

