﻿Population. By year of arrival in Catalonia and sex
Riera de Gaià, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431264&lang=en
;Males;Females;Total
2020;9;9;18
2019;6;6;12
2018;9;6;15
2017;6;0;9
2016;3;6;6
2011-2015;27;18;42
2001_2010;69;60;129
1991-2000;30;30;63
1981-1990;18;9;27
Before 1981;75;78;150
He has always lived there;630;648;1275
Total;873;873;1743

