﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Anglès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170084&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1975;575;2545
03/2024 (p);1970;580;2550
02/2024;1955;565;2520
01/2024;1955;560;2515
12/2023;1975;550;2525
11/2023;1975;565;2540
10/2023;1965;540;2505
09/2023;1960;525;2485
08/2023;1900;525;2430
07/2023;1940;530;2475
06/2023;1935;540;2475
05/2023;1940;545;2490
04/2023;1950;555;2505
03/2023;1940;545;2485
02/2023;1920;530;2445
01/2023;1910;525;2440
12/2022;1910;515;2425
11/2022;1925;530;2455
10/2022;1910;515;2425
09/2022;1910;520;2430
08/2022;1890;515;2405
07/2022;1940;540;2480
06/2022;1910;520;2430
05/2022;1890;510;2400
04/2022;1880;495;2380
03/2022;1865;485;2350
02/2022;1860;480;2345
01/2022;1865;480;2350
12/2021;1875;481;2356
11/2021;1870;502;2372
10/2021;1860;487;2347
09/2021;1856;480;2336
08/2021;1834;463;2297
07/2021;1852;462;2314
06/2021;1847;466;2313
05/2021;1841;473;2314
04/2021;1826;463;2289
03/2021;1816;460;2276
02/2021;1813;460;2273
01/2021;1799;451;2250
12/2020;1809;433;2242
11/2020;1810;448;2258
10/2020;1815;447;2262
09/2020;1801;442;2243
08/2020;1770;424;2194
07/2020;1769;397;2166
06/2020;1770;393;2163
05/2020;1784;401;2185
03/2020;1791;431;2222
12/2019;1828;440;2268
09/2019;1845;441;2286
06/2019;1884;450;2334
03/2019;1859;430;2289
12/2018;1840;414;2254
09/2018;1838;439;2277
06/2018;1871;418;2289
03/2018;1848;413;2261
12/2017;1834;398;2232
09/2017;1836;400;2236
06/2017;1854;387;2241
03/2017;1812;361;2173
12/2016;1816;355;2171
09/2016;1803;362;2165
06/2016;1798;359;2157
03/2016;1779;352;2131
12/2015;1775;329;2104
09/2015;1752;330;2082
06/2015;1765;323;2088
03/2015;1749;319;2068
12/2014;1752;316;2068
09/2014;1749;318;2067
06/2014;1768;330;2098
03/2014;1761;317;2078
12/2013;1735;310;2045
09/2013;1716;304;2020
06/2013;1725;308;2033
03/2013;1723;307;2030
12/2012;1733;304;2037
09/2012;1750;312;2062
06/2012;1761;316;2077
03/2012;1782;314;2096

