﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Saus, Camallera i Llampaies
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171870&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;178;158;1,13
2021;174;154;1,13
2020;175;157;1,11
2019;178;158;1,13
2018;166;152;1,09
2017;154;140;1,10
2016;157;143;1,10
2014;156;140;1,11
2013;160;143;1,12
2012;165;145;1,14
2011;150;132;1,14

