﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellnou de Seana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250680&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;34;77;58;186
06/2020;16;31;63;60;170
03/2020;16;31;57;59;163
12/2019;18;31;59;58;166
09/2019;18;34;54;56;162
06/2019;18;32;47;54;151
03/2019;17;35;49;62;163
12/2018;17;35;10;54;116
09/2018;18;33;10;22;83
06/2018;18;34;14;31;97
03/2018;17;37;20;24;98
12/2017;17;34;14;22;87
09/2017;20;31;14;24;89
06/2017;19;30;14;22;85
03/2017;19;28;12;23;82
12/2016;16;42;14;21;93
09/2016;20;43;12;28;103
06/2016;19;36;10;20;85
03/2016;17;35;7;21;80
12/2015;18;35;11;21;85
09/2015;16;34;8;27;85
06/2015;16;34;6;24;80
03/2015;17;32;6;22;77
12/2014;16;30;6;22;74
09/2014;15;29;5;42;91
06/2014;..;31;..;19;69
03/2014;..;32;..;20;70
12/2013;..;32;..;21;73
09/2013;..;31;..;24;75
06/2013;..;27;..;22;70
03/2013;18;22;5;24;69
12/2012;..;22;..;25;66
09/2012;..;22;..;33;77
06/2012;..;22;..;32;77
03/2012;22;..;..;26;70
12/2011;..;24;..;32;78
09/2011;..;29;..;41;93
06/2011;19;32;5;33;89
03/2011;19;36;5;28;88
12/2010;19;35;5;29;88
09/2010;28;31;..;..;89
06/2010;23;38;5;28;94
03/2010;..;41;..;29;94
12/2009;20;44;5;34;103
09/2009;..;48;..;31;104
06/2009;22;47;7;31;107
03/2009;19;44;6;26;95
12/2008;19;45;8;26;98
09/2008;18;50;7;33;108
06/2008;17;53;9;30;109
03/2008;18;53;8;33;112

