﻿Impost de béns immobles de naturalesa urbana (IBI)
Fogars de Montclús
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080811
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;316;23681;142083;74940;450
2021;1987;315;23865;143188;75762;455
2020;1987;312;23751;142507;76125;457
2019;1987;312;23863;143180;76484;459
2018;1987;313;24054;153949;76850;492
2017;1987;315;22405;143391;71127;455
2016;1987;315;20786;133032;65988;422
2015;1987;298;13564;86807;45517;291
2014;1987;297;11910;83849;40101;282
2013;1987;288;10390;73146;36076;254
2012;1987;288;10326;72693;35854;252
2011;1987;288;10301;65929;35767;229
2010;1987;288;10179;65147;35344;226
2009;1987;287;10033;64209;34958;224
2008;1987;286;9389;60092;32829;210
2007;1987;258;8657;55407;33554;215
2006;1987;258;8214;52570;31837;204

