﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430923&lang=es
;Homes;Dones;Total
04/2024 (p);3130;2535;5670
03/2024 (p);3090;2505;5595
02/2024;2960;2245;5205
01/2024;2925;2215;5140
12/2023;2940;2245;5190
11/2023;2980;2280;5255
10/2023;2995;2350;5345
09/2023;3070;2470;5540
08/2023;3145;2530;5670
07/2023;3235;2685;5925
06/2023;3140;2540;5680
05/2023;3070;2460;5530
04/2023;3040;2450;5490
03/2023;2955;2315;5270
02/2023;2830;2115;4945
01/2023;2820;2080;4900
12/2022;2840;2150;4990
11/2022;2830;2175;5000
10/2022;2910;2260;5175
09/2022;2930;2350;5280
08/2022;3025;2485;5505
07/2022;3125;2655;5780
06/2022;3025;2490;5520
05/2022;2910;2380;5290
04/2022;2885;2350;5235
03/2022;2765;2155;4920
02/2022;2715;2055;4770
01/2022;2695;2025;4720
12/2021;2708;2059;4767
11/2021;2753;2065;4818
10/2021;2801;2189;4990
09/2021;2798;2197;4995
08/2021;2895;2311;5206
07/2021;2961;2450;5411
06/2021;2840;2280;5120
05/2021;2711;2097;4808
04/2021;2573;2009;4582
03/2021;2559;1977;4536
02/2021;2525;1906;4431
01/2021;2525;1888;4413
12/2020;2556;1919;4475
11/2020;2556;1881;4437
10/2020;2578;1927;4505
09/2020;2603;1974;4577
08/2020;2698;2076;4774
07/2020;2718;2130;4848
06/2020;2590;1927;4517
05/2020;2504;1876;4380
03/2020;2425;1818;4243
12/2019;2531;1864;4395
09/2019;2664;2046;4710
06/2019;2809;2271;5080
03/2019;2526;1889;4415
12/2018;2433;1820;4253
09/2018;2604;2067;4671
06/2018;2774;2217;4991
03/2018;2572;1938;4510
12/2017;2402;1758;4160
09/2017;2534;1966;4500
06/2017;2547;2069;4616
03/2017;2362;1747;4109
12/2016;2314;1663;3977
09/2016;2436;1870;4306
06/2016;2539;1992;4531
03/2016;2321;1738;4059
12/2015;2215;1614;3829
09/2015;2322;1799;4121
06/2015;2477;1960;4437
03/2015;2265;1656;3921
12/2014;2135;1520;3655
09/2014;2272;1730;4002
06/2014;2362;1868;4230
03/2014;2130;1551;3681
12/2013;2077;1497;3574
09/2013;2263;1674;3937
06/2013;2353;1799;4152
03/2013;2186;1600;3786
12/2012;2119;1486;3605
09/2012;2331;1775;4106
06/2012;2498;1876;4374
03/2012;2281;1663;3944

