﻿Atur registrat (a 31 de març). Recomptes
Saus, Camallera i Llampaies
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171870&lang=en
;Atur
2024;29
2023;25
2022;33
2021;40
2020;28
2019;29
2018;29
2017;30
2016;37
2015;43
2014;45
2013;42
2012;44
2011;44
2010;45
2009;44
2008;23
2007;22
2006;8
2005;12
2004;15
2003;12
2002;14
2001;13
2000;13
1999;10
1998;11
1997;16
1996;17
1995;19
1994;20
1993;16
1992;10
1991;15
1990;10
1989;21
1988;25
1987;26
1986;22
1985;11
1984;22
1983;9

