﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:251207&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4135;7242;6721;5010;7873;1316;7725;4692;4708;109;49531
Catalunya;3143;5784;5404;4026;5853;1018;5359;3207;2761;70;36625
Barcelona;231;516;365;224;373;38;253;183;193;11;2387
Girona;13;38;19;17;24;3;16;6;17;0;153
Lleida;2855;5147;4933;3733;5386;971;5014;2963;2496;58;33556
Tarragona;44;83;87;52;70;6;76;55;55;1;529
Resta de l'Estat;864;1282;1137;862;1630;239;1878;1205;1324;37;10458
Andalusia;251;123;282;198;599;74;838;481;587;12;3445
Aragó;299;585;381;317;413;84;396;249;255;10;2989
Astúries;5;15;10;8;21;1;13;9;12;1;95
Balears;4;13;9;4;11;1;8;2;5;0;57
Canàries;4;5;5;4;5;0;3;6;0;0;32
Cantàbria;4;8;6;6;7;1;6;4;5;0;47
Catella-la Manxa;43;62;60;44;81;18;99;88;88;0;583
Catella i Lleó;81;157;105;81;136;17;146;83;103;2;911
Comunitat Valenciana;18;71;32;26;40;7;45;37;28;2;306
Extremadura;38;35;88;50;124;14;173;135;133;5;795
Galícia;23;31;37;23;63;4;58;39;37;0;315
Madrid;32;76;49;41;48;8;50;24;30;1;359
Múrcia;16;14;14;14;19;4;19;7;14;1;122
Navarra;8;26;10;12;17;2;3;10;7;1;96
País Basc;22;40;26;15;25;2;13;16;14;0;173
La Rioja;10;16;11;12;10;1;4;8;3;0;75
Ceuta / Melilla;6;5;12;7;11;1;4;7;3;2;58
Estranger;128;176;180;122;390;59;488;280;623;2;2448

