﻿Población. Por año de llegada a la vivienda y sexo
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250404&lang=es
;Hombres;Mujeres;Total
2020;903;648;1554
2019;948;702;1653
2018;654;531;1182
2017;522;414;936
2016;423;372;795
2011-2015;1122;1146;2268
2001-2010;1659;1683;3339
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;273;318;591
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1002;978;1980
No consta;1401;1662;3060
Total;8904;8454;17358

